﻿"URI","Label","Definition","Notation","Status","AcceptedDate","CAS-Nr","Sub_grupper","Validity","skos:altLabel@en","Huvudgrupper","IUPAC","EC-Nr","Synonym_2","Synonym_1","WFD","Anvandningsomrade-Egenskaper"
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/7","Aluminium, labilt","ChSp/PubCh/ECHA/WIKI","CH01/7","valid","2023-11-07","7429-90-5","Grundämnen/Metaller","Invalid","Aluminium, labile; Al_NAJ","Metaller/Metallföreningar","Al, Aluminium/Aluminum","231-072-3",,"Al_NAJ",,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/70","Katjon, metaller","-","CH01/70","valid","2023-11-07","NA","Metalljoner","Valid","Cation, metals","Metaller/Metallföreningar","NA","NA",,,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/71","Kisel","ChSp/PubCh/ECHA/WIKI","CH01/71","valid","2023-11-07","7440-21-3","Grundämnen/Halvmetaller","Valid","Silicon","Metaller/Metallföreningar","Si, Silicon","231-130-8",,,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/72","Kisel, filtrerat","ChSp/PubCh/ECHA/WIKI","CH01/72","valid","2023-11-07","7440-21-3","Grundämnen/Halvmetaller","Invalid","Silicon, filtered; Si_F","Metaller/Metallföreningar","Si, Silicon","231-130-8",,"Si_F",,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/73","Kisel, molybdatreaktivt","ChSp/PubCh/ECHA/WIKI","CH01/73","valid","2023-11-07","NA","Grundämnen/Halvmetaller","Invalid","Silicon, molybdate reactive","Metaller/Metallföreningar","Si, Silicon","NA",,,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/74","Kisel, uppslutet","ChSp/PubCh/ECHA/WIKI","CH01/74","valid","2023-11-07","7440-21-3","Grundämnen/Halvmetaller","Invalid","Silicon, solubilised","Metaller/Metallföreningar","Si, Silicon","231-130-8",,,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/75","Kobolt","ChSp/PubCh/ECHA/WIKI","CH01/75","valid","2023-11-07","7440-48-4","Grundämnen/Metaller","Valid","Cobalt","Metaller/Metallföreningar","Co, Cobalt","231-158-0",,,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/76","Kobolt, filtrerat","ChSp/PubCh/ECHA/WIKI","CH01/76","valid","2023-11-07","7440-48-4","Grundämnen/Metaller","Invalid","Cobalt, filtered; Co_F","Metaller/Metallföreningar","Co, Cobalt","231-158-0",,"Co_F",,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/77","Koppar","ChSp/PubCh/ECHA/WIKI","CH01/77","valid","2023-11-07","7440-50-8","Grundämnen/Metaller","Valid","Copper","Metaller/Metallföreningar","Cu, Copper","231-159-6",,,"SFÄ",
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/78","Koppar våtvikt","ChSp/PubCh/ECHA/WIKI","CH01/78","valid","2023-11-07","7440-50-8","Grundämnen/Metaller","Invalid","Copper, wet weight","Metaller/Metallföreningar","Copper, Cu","231-159-6",,,"SFÄ",
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/79","Koppar, filtrerat","ChSp/PubCh/ECHA/WIKI","CH01/79","valid","2023-11-07","7440-50-8","Grundämnen/Metaller","Invalid","Copper, filtered; Cu_F","Metaller/Metallföreningar","Cu, Copper","231-159-6",,"Cu_F","SFÄ",
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/8","Aluminium, monomert","ChSp/PubCh/ECHA/WIKI","CH01/8","valid","2023-11-07","7429-90-5","Grundämnen/Metaller","Invalid","Aluminium, monomeric; Al_NAD","Metaller/Metallföreningar","Al, Aluminium/Aluminum","231-072-3",,"Al_NAD",,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/80","Koppar, uppslutet","ChSp/PubCh/ECHA/WIKI","CH01/80","valid","2023-11-07","7440-50-8","Grundämnen/Metaller","Invalid","Copper, solubilised","Metaller/Metallföreningar","Cu, Copper","231-159-6",,,"SFÄ",
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/81","Krom","ChSp/PubCh/ECHA/WIKI","CH01/81","valid","2023-11-07","7440-47-3","Grundämnen/Metaller","Valid","Chromium","Metaller/Metallföreningar","Cr, Chromium","231-157-5",,,"SFÄ",
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/82","Krom våtvikt","ChSp/PubCh/ECHA/WIKI","CH01/82","valid","2023-11-07","7440-47-3","Grundämnen/Metaller","Invalid","Chromium, wet weight","Metaller/Metallföreningar","Chromium, Cr","231-157-5",,,"SFÄ",
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/83","Krom(III)","ChSp/PubCh/ECHA/WIKI","CH01/83","valid","2023-11-07","16065-83-1","Metalljoner","Valid","Chromium(III); Cr3","Metaller/Metallföreningar","Cr3+, Chromium ion (trivalent)","605-220-6","Cr3","Cr3+, Krom-jon (trivalent)","SFÄ",
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/84","Krom(VI)","ChSp/PubCh/ECHA/WIKI","CH01/84","valid","2023-11-07","18540-29-9","Metalljoner","Valid","Chromium(VI); Cr6","Metaller/Metallföreningar","Cr6+, Chromium ion (hexavalent)","606-053-1","Cr6","Cr6+, Krom-jon (hexavalent)","SFÄ",
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/85","Krom, filtrerat","ChSp/PubCh/ECHA/WIKI","CH01/85","valid","2023-11-07","7440-47-3","Grundämnen/Metaller","Invalid","Chromium, filtered; CR_F","Metaller/Metallföreningar","Cr, Chromium","231-157-5",,"Cr_F","SFÄ",
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/86","Kvicksilver","ChSp/PubCh/ECHA/WIKI","CH01/86","valid","2023-11-07","7439-97-6","Grundämnen/Metaller","Valid","Mercury","Metaller/Metallföreningar","Hg, Mercury","231-106-7",,,"Prio/Hazard (#21)",
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/87","Kvicksilver totalt, filtrerat","ChSp/PubCh/ECHA/WIKI","CH01/87","valid","2023-11-07","7439-97-6","Grundämnen/Metaller","Invalid","Mercury, total filtered; Total mercury, filtered; Hg_F","Metaller/Metallföreningar","Hg, Mercury","231-106-7","Hg_F","Totalkvicksilver, filtrerat","Prio/Hazard (#21)",
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/88","Kvicksilver totalt, ofiltrerat","ChSp/PubCh/ECHA/WIKI","CH01/88","valid","2023-11-07","7439-97-6","Grundämnen/Metaller","Invalid","Mercury, total unfiltered; Total mercury, unfiltered; Hg_UF","Metaller/Metallföreningar","Hg, Mercury","231-106-7","Hg_OF","Totalkvicksilver, ofiltrerat","Prio/Hazard (#21)",
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/89","Kvicksilver, reaktivt + oreaktivt, filtrerat","ChSp/PubCh/ECHA/WIKI","CH01/89","valid","2023-11-07","7439-97-6","Grundämnen/Metaller","Invalid","Mercury, reactive + non-reactive, filtered; Reactive + non-reactive mercury, filtered","Metaller/Metallföreningar","Hg, Mercury","231-106-7",,"Reakt. + oreakt. kvicksilver, filtrerat","Prio/Hazard (#21)",
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/9","Aluminium, stabilt","ChSp/PubCh/ECHA/WIKI","CH01/9","valid","2023-11-07","7429-90-5","Grundämnen/Metaller","Invalid","Aluminium, stable; ALO_NAJ","Metaller/Metallföreningar","Al, Aluminium/Aluminum","231-072-3",,"ALO_NAJ",,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/90","Kvicksilver, reaktivt + oreaktivt, ofiltrerat","ChSp/PubCh/ECHA/WIKI","CH01/90","valid","2023-11-07","7439-97-6","Grundämnen/Metaller","Invalid","Mercury, reactive + non-reactive, unfiltered; Reactive + non-reactive mercury, unfiltered","Metaller/Metallföreningar","Hg, Mercury","231-106-7",,"Reakt. + oreakt. kvicksilver, ofiltrerat","Prio/Hazard (#21)",
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/91","Kvicksilver, reaktivt, filtrerat","ChSp/PubCh/ECHA/WIKI","CH01/91","valid","2023-11-07","7439-97-6","Grundämnen/Metaller","Invalid","Mercury, reactive, filtered; Reactive mercury, filtered","Metaller/Metallföreningar","Hg, Mercury","231-106-7",,"Reaktivt kvicksilver, filtrerat","Prio/Hazard (#21)",
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/92","Kvicksilver, reaktivt, ofiltrerat","ChSp/PubCh/ECHA/WIKI","CH01/92","valid","2023-11-07","7439-97-6","Grundämnen/Metaller","Invalid","Mercury, reactive, unfiltererd; Reactive mercury, unfiltered","Metaller/Metallföreningar","Hg, Mercury","231-106-7",,"Reaktivt kvicksilver, ofiltrerat","Prio/Hazard (#21)",
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/93","Kvicksilver, reaktivt","ChSp/PubCh/ECHA/WIKI","CH01/93","valid","2023-11-07","7439-97-6","Grundämnen/Metaller","Valid","Mercury, reactive; Reactive mercury","Metaller/Metallföreningar","Hg, Mercury","231-106-7",,"Reaktivt kvicksilver","Prio/Hazard (#21)",
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/94","Kvicksilver, totalt organiskt","ChSp/PubCh/ECHA/WIKI","CH01/94","valid","2023-11-07","NA","Blyorganiska ämnen","Valid","Mercury, total organic; Total mercury, organic","Metaller/Metallföreningar","Hg, Mercury","NA",,"Totalkvicksilver, organiskt","Prio/Hazard (#21)",
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/95","Kvicksilver, totalt","ChSp/PubCh/ECHA/WIKI","CH01/95","valid","2023-11-07","7439-97-6","Grundämnen/Metaller","Valid","Mercury, total; Total mercury","Metaller/Metallföreningar","Hg, Mercury","231-106-7",,"Totalkvicksilver","Prio/Hazard (#21)",
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/96","Kvicksilver, uppslutet","ChSp/PubCh/ECHA/WIKI","CH01/96","valid","2023-11-07","7439-97-6","Grundämnen/Metaller","Invalid","Mercury, solubilised","Metaller/Metallföreningar","Hg, Mercury","231-106-7",,,"Prio/Hazard (#21)",
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/97","Lantan","ChSp/PubCh/ECHA/WIKI","CH01/97","valid","2023-11-07","7439-91-0","Grundämnen/Metaller/Sällsynta jordartsmetaller","Valid","Lanthanum","Metaller/Metallföreningar","La, Lanthanum","231-099-0",,,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/98","Litium","ChSp/PubCh/ECHA/WIKI","CH01/98","valid","2023-11-07","7439-93-2","Grundämnen/Metaller","Valid","Lithium","Metaller/Metallföreningar","Li, Lithium","231-102-5",,,,
"https://kodlistor.miljodatasamverkan.se/def/vocabulary/KemBioFys_PARAMETERNAMN/CH01/99","Lutetium","ChSp/PubCh/ECHA/WIKI","CH01/99","valid","2023-11-07","7439-94-3","Grundämnen/Metaller/Lantanider/Sällsynta jordartsmetaller","Valid","Lutetium","Metaller/Metallföreningar","Lu, Lutetium","231-103-0",,,,
